audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
221166,244313,1bb9475b-6cf7-45c5-ab13-0baeb7a61c15,2014-05-27,16:13:58,2014-05-27T16:13:58+10:00,2017-06-13,14:56:42,2017-06-13T14:56:42+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-27,17:10:04,2014-05-27T17:10:04+10:00,3366.6904,3369.3839,2.6935,3143.8477,5211.0352,false,492,492,,,,,,,http://api.ecosounds.org/listen/244313?start=3360&end=3390,http://api.ecosounds.org/library/244313/audio_events/221166
221165,244313,1bb9475b-6cf7-45c5-ab13-0baeb7a61c15,2014-05-27,16:13:58,2014-05-27T16:13:58+10:00,2017-06-13,14:56:34,2017-06-13T14:56:34+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-27,17:10:14,2014-05-27T17:10:14+10:00,3376.6054,3378.1843,1.5789,3832.9102,4909.5703,false,492,492,,,,,,,http://api.ecosounds.org/listen/244313?start=3360&end=3390,http://api.ecosounds.org/library/244313/audio_events/221165
221137,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2017-05-23,09:50:19,2017-05-23T09:50:19+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:21,2014-05-29T08:15:21+10:00,83.9398,85.4259,1.4861,2239.4531,5641.6992,false,480,480,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=60&end=90,http://api.ecosounds.org/library/244333/audio_events/221137
221134,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2017-05-23,09:48:11,2017-05-23T09:48:11+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:14,2014-05-29T08:14:14+10:00,16.8577,17.5078,0.6501,3014.6484,3186.9141,false,480,480,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/221134
221133,244300,1e6f6b6a-e256-41eb-a906-a54e6391d05d,2014-05-26,12:13:57,2014-05-26T12:13:57+10:00,2017-05-23,05:50:36,2017-05-23T05:50:36+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-26,12:43:46,2014-05-26T12:43:46+10:00,1789.8112,1801.5141,11.7029,3186.9141,3445.3125,false,480,480,,,,,,,http://api.ecosounds.org/listen/244300?start=1770&end=1800,http://api.ecosounds.org/library/244300/audio_events/221133
220349,244308,da5f1bb6-0d48-422b-aab4-2a01409166ce,2014-05-27,06:13:58,2014-05-27T06:13:58+10:00,2017-03-02,00:19:04,2017-03-02T00:19:04+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-27,07:30:31,2014-05-27T07:30:31+10:00,4593.6951,4594.7167,1.0216,1765.7227,4349.707,false,441,441,,,,,,,http://api.ecosounds.org/listen/244308?start=4590&end=4620,http://api.ecosounds.org/library/244308/audio_events/220349
220331,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2017-02-03,12:49:34,2017-02-03T12:49:34+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,09:02:10,2014-05-29T09:02:10+10:00,2892.5388,2904.4274,11.8886,1507.3242,6933.6914,false,434,434,,,,,,,http://api.ecosounds.org/listen/244333?start=2880&end=2910,http://api.ecosounds.org/library/244333/audio_events/220331
198751,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:55:58,2016-09-22T21:55:58+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:21:17,2014-05-29T08:21:17+10:00,439.8531,443.5218,3.6687,473.7305,2239.4531,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=420&end=450,http://api.ecosounds.org/library/244333/audio_events/198751
198750,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:55:29,2016-09-22T21:55:29+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:21:13,2014-05-29T08:21:13+10:00,435.0001,436.254,1.2539,1808.7891,6675.293,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=420&end=450,http://api.ecosounds.org/library/244333/audio_events/198750
198749,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:54:23,2016-09-22T21:54:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:20:28,2014-05-29T08:20:28+10:00,390.0929,392.0434,1.9505,732.1289,8871.6797,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=390&end=420,http://api.ecosounds.org/library/244333/audio_events/198749
198748,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:53:42,2016-09-22T21:53:42+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:20:49,2014-05-29T08:20:49+10:00,411.2695,420.0002,8.7307,516.7969,3962.1094,false,389,389,195:Striped Honeyeater,195,,,,,http://api.ecosounds.org/listen/244333?start=390&end=420,http://api.ecosounds.org/library/244333/audio_events/198748
198747,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:52:25,2016-09-22T21:52:25+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:20:35,2014-05-29T08:20:35+10:00,397.175,398.6146,1.4396,1119.7266,7751.9531,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=390&end=420,http://api.ecosounds.org/library/244333/audio_events/198747
198746,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:51:21,2016-09-22T21:51:21+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:20:10,2014-05-29T08:20:10+10:00,372.6084,377.4846,4.8762,516.7969,9216.2109,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=360&end=390,http://api.ecosounds.org/library/244333/audio_events/198746
198745,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:50:29,2016-09-22T21:50:29+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:20:09,2014-05-29T08:20:09+10:00,371.1224,371.9118,0.7894,1421.1914,8441.0156,false,389,389,154:Rainbow Lorikeet,154,,,,,http://api.ecosounds.org/listen/244333?start=360&end=390,http://api.ecosounds.org/library/244333/audio_events/198745
198744,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:50:01,2016-09-22T21:50:01+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:20:04,2014-05-29T08:20:04+10:00,366.3158,367.6161,1.3003,1593.457,8441.0156,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=360&end=390,http://api.ecosounds.org/library/244333/audio_events/198744
198743,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:48:39,2016-09-22T21:48:39+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:19:45,2014-05-29T08:19:45+10:00,347.5311,352.3376,4.8065,1162.793,3832.9102,false,389,389,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/244333?start=330&end=360,http://api.ecosounds.org/library/244333/audio_events/198743
198742,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:48:21,2016-09-22T21:48:21+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:19:43,2014-05-29T08:19:43+10:00,345.0001,347.2989,2.2988,1894.9219,7493.5547,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=330&end=360,http://api.ecosounds.org/library/244333/audio_events/198742
198741,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:47:30,2016-09-22T21:47:30+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:19:35,2014-05-29T08:19:35+10:00,337.1053,339.288,2.1827,1593.457,7019.8242,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=330&end=360,http://api.ecosounds.org/library/244333/audio_events/198741
198740,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:46:55,2016-09-22T21:46:55+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:19:28,2014-05-29T08:19:28+10:00,330.4876,333.4133,2.9257,1894.9219,7105.957,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=330&end=360,http://api.ecosounds.org/library/244333/audio_events/198740
198739,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:46:05,2016-09-22T21:46:05+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:19:14,2014-05-29T08:19:14+10:00,316.8345,318.9707,2.1362,1593.457,7364.3555,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=300&end=330,http://api.ecosounds.org/library/244333/audio_events/198739
198738,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:45:44,2016-09-22T21:45:44+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:19:22,2014-05-29T08:19:22+10:00,324.5899,329.1643,4.5744,344.5313,2067.1875,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=300&end=330,http://api.ecosounds.org/library/244333/audio_events/198738
198737,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:44:14,2016-09-22T21:44:14+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:59,2014-05-29T08:18:59+10:00,301.4396,303.1115,1.6719,1679.5898,8182.6172,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=300&end=330,http://api.ecosounds.org/library/244333/audio_events/198737
198736,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:43:33,2016-09-22T21:43:33+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:50,2014-05-29T08:18:50+10:00,292.9878,296.8655,3.8777,301.4648,7536.6211,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=270&end=300,http://api.ecosounds.org/library/244333/audio_events/198736
198735,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:42:50,2016-09-22T21:42:50+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:36,2014-05-29T08:18:36+10:00,278.4288,280.2632,1.8344,1679.5898,6804.4922,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=270&end=300,http://api.ecosounds.org/library/244333/audio_events/198735
198734,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:41:55,2016-09-22T21:41:55+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:23,2014-05-29T08:18:23+10:00,265.124,268.9088,3.7848,1335.0586,7795.0195,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=240&end=270,http://api.ecosounds.org/library/244333/audio_events/198734
198733,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:40:50,2016-09-22T21:40:50+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:10,2014-05-29T08:18:10+10:00,252.0512,254.3499,2.2987,1335.0586,8225.6836,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=240&end=270,http://api.ecosounds.org/library/244333/audio_events/198733
198732,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:40:01,2016-09-22T21:40:01+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:20,2014-05-29T08:18:20+10:00,262.6627,264.4738,1.8111,1851.8555,6933.6914,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=240&end=270,http://api.ecosounds.org/library/244333/audio_events/198732
198731,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:39:29,2016-09-22T21:39:29+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:16,2014-05-29T08:18:16+10:00,258.367,262.3144,3.9474,172.2656,10034.4727,true,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=240&end=270,http://api.ecosounds.org/library/244333/audio_events/198731
198730,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:38:56,2016-09-22T21:38:56+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:12,2014-05-29T08:18:12+10:00,254.8608,256.4862,1.6254,1851.8555,7149.0234,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=240&end=270,http://api.ecosounds.org/library/244333/audio_events/198730
198729,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:38:11,2016-09-22T21:38:11+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:04,2014-05-29T08:18:04+10:00,246.2694,251.9351,5.6657,1679.5898,8785.5469,false,389,389,130:Noisy Miner,130,,,,,http://api.ecosounds.org/listen/244333?start=240&end=270,http://api.ecosounds.org/library/244333/audio_events/198729
198728,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:37:24,2016-09-22T21:37:24+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:18:00,2014-05-29T08:18:00+10:00,242.0898,242.8793,0.7895,3531.4453,8441.0156,true,389,389,127:Mistletoebird,127,,,,,http://api.ecosounds.org/listen/244333?start=240&end=270,http://api.ecosounds.org/library/244333/audio_events/198728
198727,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:36:48,2016-09-22T21:36:48+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:57,2014-05-29T08:17:57+10:00,239.0249,239.7215,0.6966,3186.9141,8742.4805,false,389,389,127:Mistletoebird,127,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198727
198726,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:36:02,2016-09-22T21:36:02+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:51,2014-05-29T08:17:51+10:00,233.4289,238.6766,5.2477,215.332,1894.9219,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198726
198725,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:35:41,2016-09-22T21:35:41+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:51,2014-05-29T08:17:51+10:00,233.3825,234.9847,1.6022,1981.0547,8914.7461,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198725
198724,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:35:06,2016-09-22T21:35:06+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:48,2014-05-29T08:17:48+10:00,230.9444,231.5481,0.6037,3703.7109,8311.8164,false,389,389,127:Mistletoebird,127,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198724
198723,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:34:36,2016-09-22T21:34:36+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:48,2014-05-29T08:17:48+10:00,230.48,231.1534,0.6734,904.3945,4177.4414,false,389,389,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198723
198722,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:34:11,2016-09-22T21:34:11+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:45,2014-05-29T08:17:45+10:00,227.3685,228.9707,1.6022,1851.8555,7149.0234,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198722
198721,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:33:35,2016-09-22T21:33:35+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:40,2014-05-29T08:17:40+10:00,222.2601,223.7694,1.5093,2196.3867,6546.0938,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198721
198720,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:33:10,2016-09-22T21:33:10+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:39,2014-05-29T08:17:39+10:00,221.5171,222.3762,0.8591,3962.1094,8182.6172,false,389,389,127:Mistletoebird,127,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198720
198719,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:32:35,2016-09-22T21:32:35+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:36,2014-05-29T08:17:36+10:00,218.2199,219.9149,1.695,1894.9219,7493.5547,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198719
198718,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:32:02,2016-09-22T21:32:02+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:28,2014-05-29T08:17:28+10:00,210.3715,214.1796,3.8081,387.5977,10077.5391,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=210&end=240,http://api.ecosounds.org/library/244333/audio_events/198718
198717,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:31:19,2016-09-22T21:31:19+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:25,2014-05-29T08:17:25+10:00,207.4692,209.0482,1.579,2196.3867,8957.8125,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=180&end=210,http://api.ecosounds.org/library/244333/audio_events/198717
198716,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:31:01,2016-09-22T21:31:01+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:23,2014-05-29T08:17:23+10:00,205.9367,207.5621,1.6254,1679.5898,4091.3086,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=180&end=210,http://api.ecosounds.org/library/244333/audio_events/198716
198715,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:30:23,2016-09-22T21:30:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:12,2014-05-29T08:17:12+10:00,194.5821,196.4397,1.8576,1981.0547,6761.4258,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=180&end=210,http://api.ecosounds.org/library/244333/audio_events/198715
